"Designator","Footprint","Mid X","Mid Y","Ref X","Ref Y","Pad X","Pad Y","Layer","Rotation","Comment"
"M3","SOT-23A","6615mil","8970mil","6615mil","8970mil","6652.401mil","9017.244mil","T","180.00","BSS84"
"P1","BNC_Straight_Away","5165mil","12785mil","5165mil","12785mil","5165mil","12785mil","T","0.00","BNC"
"P6","MOLEX_156_RA_2","6340mil","627mil","6340mil","705mil","6340mil","705mil","T","360.00","Header 2"
"P7","MOLEX_156_RA_2","6340mil","1042mil","6340mil","1120mil","6340mil","1120mil","T","360.00","Header 2"
"P8","MOLEX_156_RA_6","6340mil","1800mil","6340mil","2190mil","6340mil","2190mil","T","0.00","Header 6H"
"P9","MOLEX_156_3","6820mil","8151mil","6820mil","7995mil","6820mil","7995mil","T","90.00","Header 3"
"R1_DD1","3216[1206]","1920mil","2660mil","1920mil","2660mil","1975.118mil","2660mil","T","180.00","10K"
"R1_DD2","3216[1206]","1920mil","3150mil","1920mil","3150mil","1975.118mil","3150mil","T","180.00","10K"
"R1_DD3","3216[1206]","1915mil","3640mil","1915mil","3640mil","1970.118mil","3640mil","T","180.00","10K"
"R1_DD4","3216[1206]","1910mil","4120mil","1910mil","4120mil","1965.118mil","4120mil","T","180.00","10K"
"R1_DD5","3216[1206]","1910mil","4600mil","1910mil","4600mil","1965.118mil","4600mil","T","180.00","10K"
"R2_DD1","3216[1206]","2000mil","2835mil","2000mil","2835mil","2000mil","2890.118mil","T","270.00","10k"
"R2_DD2","3216[1206]","2000mil","3325mil","2000mil","3325mil","2000mil","3380.118mil","T","270.00","10k"
"R2_DD3","3216[1206]","1995mil","3815mil","1995mil","3815mil","1995mil","3870.118mil","T","270.00","10k"
"R2_DD4","3216[1206]","1990mil","4295mil","1990mil","4295mil","1990mil","4350.118mil","T","270.00","10k"
"R2_DD5","3216[1206]","1990mil","4775mil","1990mil","4775mil","1990mil","4830.118mil","T","270.00","10k"
"R3_DD1","3216[1206]","980mil","2735mil","980mil","2735mil","1035.118mil","2735mil","T","180.00","10 Ohm"
"R3_DD2","3216[1206]","980mil","3225mil","980mil","3225mil","1035.118mil","3225mil","T","180.00","10 Ohm"
"R3_DD3","3216[1206]","975mil","3715mil","975mil","3715mil","1030.118mil","3715mil","T","180.00","10 Ohm"
"R3_DD4","3216[1206]","970mil","4195mil","970mil","4195mil","1025.118mil","4195mil","T","180.00","10 Ohm"
"R3_DD5","3216[1206]","970mil","4675mil","970mil","4675mil","1025.118mil","4675mil","T","180.00","10 Ohm"
"R4_DD1","3216[1206]","1495mil","2815mil","1495mil","2815mil","1439.882mil","2815mil","T","360.00","10k"
"R4_DD2","3216[1206]","1495mil","3305mil","1495mil","3305mil","1439.882mil","3305mil","T","360.00","10k"
"R4_DD3","3216[1206]","1490mil","3795mil","1490mil","3795mil","1434.882mil","3795mil","T","360.00","10k"
"R4_DD4","3216[1206]","1485mil","4275mil","1485mil","4275mil","1429.882mil","4275mil","T","360.00","10k"
"R4_DD5","3216[1206]","1485mil","4755mil","1485mil","4755mil","1429.882mil","4755mil","T","360.00","10k"
"R5_DD1","3216[1206]","1495mil","2985mil","1495mil","2985mil","1550.118mil","2985mil","T","180.00","10k"
"R5_DD2","3216[1206]","1495mil","3475mil","1495mil","3475mil","1550.118mil","3475mil","T","180.00","10k"
"R5_DD3","3216[1206]","1490mil","3965mil","1490mil","3965mil","1545.118mil","3965mil","T","180.00","10k"
"R5_DD4","3216[1206]","1485mil","4445mil","1485mil","4445mil","1540.118mil","4445mil","T","180.00","10k"
"R5_DD5","3216[1206]","1485mil","4925mil","1485mil","4925mil","1540.118mil","4925mil","T","180.00","10k"
"R6_DD1","3216[1206]","975mil","2910mil","975mil","2910mil","1030.118mil","2910mil","T","180.00","10 Ohm"
"R6_DD2","3216[1206]","975mil","3400mil","975mil","3400mil","1030.118mil","3400mil","T","180.00","10 Ohm"
"R6_DD3","3216[1206]","970mil","3890mil","970mil","3890mil","1025.118mil","3890mil","T","180.00","10 Ohm"
"R6_DD4","3216[1206]","965mil","4370mil","965mil","4370mil","1020.118mil","4370mil","T","180.00","10 Ohm"
"R6_DD5","3216[1206]","965mil","4850mil","965mil","4850mil","1020.118mil","4850mil","T","180.00","10 Ohm"
"R7_DR1","3216[1206]","1700mil","10630mil","1700mil","10630mil","1644.882mil","10630mil","T","360.00","3.01K"
"R7_DR2","3216[1206]","1700mil","9815mil","1700mil","9815mil","1644.882mil","9815mil","T","360.00","3.01K"
"R8_DR1","3216[1206]","410mil","10535mil","410mil","10535mil","465.118mil","10535mil","T","180.00","100K OHM"
"R8_DR2","3216[1206]","410mil","9720mil","410mil","9720mil","465.118mil","9720mil","T","180.00","100K OHM"
"R9_DR1","3216[1206]","1700mil","10735mil","1700mil","10735mil","1644.882mil","10735mil","T","360.00","3.01K"
"R9_DR2","3216[1206]","1700mil","9920mil","1700mil","9920mil","1644.882mil","9920mil","T","360.00","3.01K"
"R10_DR1","3216[1206]","410mil","10400mil","410mil","10400mil","465.118mil","10400mil","T","180.00","1k"
"R10_DR2","3216[1206]","410mil","9585mil","410mil","9585mil","465.118mil","9585mil","T","180.00","1k"
"R11_DR1","3216[1206]","1165mil","10285mil","1165mil","10285mil","1220.118mil","10285mil","T","180.00","0 ohm"
"R11_DR2","3216[1206]","1165mil","9470mil","1165mil","9470mil","1220.118mil","9470mil","T","180.00","0 ohm"
"R12_DR1","3216[1206]","775mil","10595mil","775mil","10595mil","775mil","10650.118mil","T","270.00","OMIT"
"R12_DR2","3216[1206]","775mil","9780mil","775mil","9780mil","775mil","9835.118mil","T","270.00","OMIT"
"R13_DR1","3216[1206]","410mil","10795mil","410mil","10795mil","465.118mil","10795mil","T","180.00","1k"
"R13_DR2","3216[1206]","410mil","9980mil","410mil","9980mil","465.118mil","9980mil","T","180.00","1k"
"R14_DR1","3216[1206]","775mil","10815mil","775mil","10815mil","775mil","10870.118mil","T","270.00","0 ohm"
"R14_DR2","3216[1206]","775mil","10000mil","775mil","10000mil","775mil","10055.118mil","T","270.00","0 ohm"
"R15_DR1","3216[1206]","1700mil","10410mil","1700mil","10410mil","1755.118mil","10410mil","T","180.00","3.01K"
"R15_DR2","3216[1206]","1700mil","9595mil","1700mil","9595mil","1755.118mil","9595mil","T","180.00","3.01K"
"R16_DR1","3216[1206]","410mil","10665mil","410mil","10665mil","354.882mil","10665mil","T","360.00","100K OHM"
"R16_DR2","3216[1206]","410mil","9855mil","410mil","9855mil","354.882mil","9855mil","T","360.00","100K OHM"
"R17_DR1","3216[1206]","1700.118mil","10520mil","1700.118mil","10520mil","1645mil","10520mil","T","360.00","3.01K"
"R17_DR2","3216[1206]","1700.118mil","9705mil","1700.118mil","9705mil","1645mil","9705mil","T","360.00","3.01K"
"R18_FDR1","3216[1206]","940mil","8480mil","940mil","8480mil","995.118mil","8480mil","T","180.00","100K OHM"
"R18_FDR2","3216[1206]","935mil","7400mil","935mil","7400mil","990.118mil","7400mil","T","180.00","100K OHM"
"R18_FDR3","3216[1206]","380mil","6330mil","380mil","6330mil","435.118mil","6330mil","T","180.00","100K OHM"
"R18_FDR4","3216[1206]","385mil","5240mil","385mil","5240mil","440.118mil","5240mil","T","180.00","100K OHM"
"R19_FDR1","3216[1206]","940mil","8590mil","940mil","8590mil","995.118mil","8590mil","T","180.00","1k"
"R19_FDR2","3216[1206]","935mil","7510mil","935mil","7510mil","990.118mil","7510mil","T","180.00","1k"
"R19_FDR3","3216[1206]","380mil","6440mil","380mil","6440mil","435.118mil","6440mil","T","180.00","1k"
"R19_FDR4","3216[1206]","385mil","5350mil","385mil","5350mil","440.118mil","5350mil","T","180.00","1k"
"R20_FDR1","3216[1206]","2155mil","8855mil","2155mil","8855mil","2099.882mil","8855mil","T","360.00","3.01K OHM"
"R20_FDR2","3216[1206]","2150mil","7775mil","2150mil","7775mil","2094.882mil","7775mil","T","360.00","3.01K OHM"
"R20_FDR3","3216[1206]","1595mil","6705mil","1595mil","6705mil","1539.882mil","6705mil","T","360.00","3.01K OHM"
"R20_FDR4","3216[1206]","1600mil","5615mil","1600mil","5615mil","1544.882mil","5615mil","T","360.00","3.01K OHM"
"R21_FDR1","3216[1206]","2155mil","8965mil","2155mil","8965mil","2099.882mil","8965mil","T","360.00","3.01K"
"R21_FDR2","3216[1206]","2150mil","7885mil","2150mil","7885mil","2094.882mil","7885mil","T","360.00","3.01K"
"R21_FDR3","3216[1206]","1595mil","6815mil","1595mil","6815mil","1539.882mil","6815mil","T","360.00","3.01K"
"R21_FDR4","3216[1206]","1600mil","5725mil","1600mil","5725mil","1544.882mil","5725mil","T","360.00","3.01K"
"R22_FDR1","3216[1206]","1320mil","8452.244mil","1320mil","8452.244mil","1320mil","8397.126mil","T","90.00","1k"
"R22_FDR2","3216[1206]","1315mil","7372.244mil","1315mil","7372.244mil","1315mil","7317.126mil","T","90.00","1k"
"R22_FDR3","3216[1206]","760mil","6302.244mil","760mil","6302.244mil","760mil","6247.126mil","T","90.00","1k"
"R22_FDR4","3216[1206]","765mil","5212.244mil","765mil","5212.244mil","765mil","5157.126mil","T","90.00","1k"
"R23_FDR1","3216[1206]","935mil","8785mil","935mil","8785mil","935mil","8840.118mil","T","270.00","OMIT"
"R23_FDR2","3216[1206]","930mil","7705mil","930mil","7705mil","930mil","7760.118mil","T","270.00","OMIT"
"R23_FDR3","3216[1206]","375mil","6635mil","375mil","6635mil","375mil","6690.118mil","T","270.00","OMIT"
"R23_FDR4","3216[1206]","380mil","5545mil","380mil","5545mil","380mil","5600.118mil","T","270.00","OMIT"
"R24_FDR1","3216[1206]","1345mil","9170mil","1345mil","9170mil","1400.118mil","9170mil","T","180.00","1k"
"R24_FDR2","3216[1206]","1340mil","8090mil","1340mil","8090mil","1395.118mil","8090mil","T","180.00","1k"
"R24_FDR3","3216[1206]","785mil","7020mil","785mil","7020mil","840.118mil","7020mil","T","180.00","1k"
"R24_FDR4","3216[1206]","790mil","5930mil","790mil","5930mil","845.118mil","5930mil","T","180.00","1k"
"R25_FDR1","3216[1206]","2155mil","8625mil","2155mil","8625mil","2210.118mil","8625mil","T","180.00","3.01K"
"R25_FDR2","3216[1206]","2150mil","7545mil","2150mil","7545mil","2205.118mil","7545mil","T","180.00","3.01K"
"R25_FDR3","3216[1206]","1595mil","6475mil","1595mil","6475mil","1650.118mil","6475mil","T","180.00","3.01K"
"R25_FDR4","3216[1206]","1600mil","5385mil","1600mil","5385mil","1655.118mil","5385mil","T","180.00","3.01K"
"R26_FDR1","3216[1206]","975mil","8975mil","975mil","8975mil","1030.118mil","8975mil","T","180.00","1k"
"R26_FDR2","3216[1206]","970mil","7895mil","970mil","7895mil","1025.118mil","7895mil","T","180.00","1k"
"R26_FDR3","3216[1206]","415mil","6825mil","415mil","6825mil","470.118mil","6825mil","T","180.00","1k"
"R26_FDR4","3216[1206]","420mil","5735mil","420mil","5735mil","475.118mil","5735mil","T","180.00","1k"
"R27_FDR1","3216[1206]","2155mil","8735mil","2155mil","8735mil","2099.882mil","8735mil","T","360.00","3.01K OHM"
"R27_FDR2","3216[1206]","2150mil","7655mil","2150mil","7655mil","2094.882mil","7655mil","T","360.00","3.01K OHM"
"R27_FDR3","3216[1206]","1595mil","6585mil","1595mil","6585mil","1539.882mil","6585mil","T","360.00","3.01K OHM"
"R27_FDR4","3216[1206]","1600mil","5495mil","1600mil","5495mil","1544.882mil","5495mil","T","360.00","3.01K OHM"
"R28_FDR1","3216[1206]","975mil","9085mil","975mil","9085mil","919.882mil","9085mil","T","360.00","100K OHM"
"R28_FDR2","3216[1206]","970mil","8005mil","970mil","8005mil","914.882mil","8005mil","T","360.00","100K OHM"
"R28_FDR3","3216[1206]","415mil","6935mil","415mil","6935mil","359.882mil","6935mil","T","360.00","100K OHM"
"R28_FDR4","3216[1206]","420mil","5845mil","420mil","5845mil","364.882mil","5845mil","T","360.00","100K OHM"
"R29_FDR1","3216[1206]","1890mil","9115mil","1890mil","9115mil","1890mil","9059.882mil","T","90.00","1k"
"R29_FDR2","3216[1206]","1885mil","8035mil","1885mil","8035mil","1885mil","7979.882mil","T","90.00","1k"
"R29_FDR3","3216[1206]","1330mil","6965mil","1330mil","6965mil","1330mil","6909.882mil","T","90.00","1k"
"R29_FDR4","3216[1206]","1335mil","5875mil","1335mil","5875mil","1335mil","5819.882mil","T","90.00","1k"
"R30_HPF1","3216[1206]","3840mil","8830mil","3840mil","8830mil","3895.118mil","8830mil","T","180.00","4.99k"
"R30_HPF2","3216[1206]","3830mil","7750mil","3830mil","7750mil","3885.118mil","7750mil","T","180.00","4.99k"
"R30_HPF3","3216[1206]","3285mil","6690mil","3285mil","6690mil","3340.118mil","6690mil","T","180.00","4.99k"
"R30_HPF4","3216[1206]","3310.118mil","5580mil","3310.118mil","5580mil","3365.236mil","5580mil","T","180.00","4.99k"
"R31_HPF1","3216[1206]","2770mil","8790mil","2770mil","8790mil","2825.118mil","8790mil","T","180.00","1.13K"
"R31_HPF2","3216[1206]","2760mil","7710mil","2760mil","7710mil","2815.118mil","7710mil","T","180.00","1.13K"
"R31_HPF3","3216[1206]","2215mil","6650mil","2215mil","6650mil","2270.118mil","6650mil","T","180.00","1.13K"
"R31_HPF4","3216[1206]","2240.118mil","5540mil","2240.118mil","5540mil","2295.236mil","5540mil","T","180.00","1.13K"
"R32_HPF1","3216[1206]","3645mil","8620mil","3645mil","8620mil","3645mil","8564.882mil","T","90.00","4.99k"
"R32_HPF2","3216[1206]","3635mil","7540mil","3635mil","7540mil","3635mil","7484.882mil","T","90.00","4.99k"
"R32_HPF3","3216[1206]","3090mil","6480mil","3090mil","6480mil","3090mil","6424.882mil","T","90.00","4.99k"
"R32_HPF4","3216[1206]","3115.118mil","5370mil","3115.118mil","5370mil","3115.118mil","5314.882mil","T","90.00","4.99k"
"R33_HPF1","3216[1206]","2820mil","8520mil","2820mil","8520mil","2820mil","8575.118mil","T","270.00","2.26K"
"R33_HPF2","3216[1206]","2810mil","7440mil","2810mil","7440mil","2810mil","7495.118mil","T","270.00","2.26K"
"R33_HPF3","3216[1206]","2265mil","6380mil","2265mil","6380mil","2265mil","6435.118mil","T","270.00","2.26K"
"R33_HPF4","3216[1206]","2290.118mil","5270mil","2290.118mil","5270mil","2290.118mil","5325.118mil","T","270.00","2.26K"
"R34_HPF1","3216[1206]","4530mil","8725mil","4530mil","8725mil","4585.118mil","8725mil","T","180.00","4.99k"
"R34_HPF2","3216[1206]","4520mil","7645mil","4520mil","7645mil","4575.118mil","7645mil","T","180.00","4.99k"
"R34_HPF3","3216[1206]","3975mil","6585mil","3975mil","6585mil","4030.118mil","6585mil","T","180.00","4.99k"
"R34_HPF4","3216[1206]","4000.118mil","5475mil","4000.118mil","5475mil","4055.236mil","5475mil","T","180.00","4.99k"
"R35_HPF1","3216[1206]","4345mil","8705mil","4345mil","8705mil","4345mil","8649.882mil","T","90.00","4.99k"
"R35_HPF2","3216[1206]","4335mil","7625mil","4335mil","7625mil","4335mil","7569.882mil","T","90.00","4.99k"
"R35_HPF3","3216[1206]","3790mil","6565mil","3790mil","6565mil","3790mil","6509.882mil","T","90.00","4.99k"
"R35_HPF4","3216[1206]","3815.118mil","5455mil","3815.118mil","5455mil","3815.118mil","5399.882mil","T","90.00","4.99k"
"R36","3216[1206]","415mil","11425mil","415mil","11425mil","415mil","11480.118mil","T","270.00","12.4K"
"R37","Vishay150LeadSpace","655mil","11285mil","655mil","11285mil","730mil","11285mil","T","180.00","100k"
"R38","Vishay150LeadSpace","980mil","11285mil","980mil","11285mil","1055mil","11285mil","T","180.00","100k"
"R39","Vishay150LeadSpace","1215mil","11405mil","1215mil","11405mil","1215mil","11480mil","T","270.00","100k"
"R40","Vishay150LeadSpace","1215mil","11740mil","1215mil","11740mil","1215mil","11815mil","T","270.00","100k"
"R41","Vishay150LeadSpace","1135mil","11995mil","1135mil","11995mil","1060mil","11995mil","T","360.00","100k"
"R42","3216[1206]","950mil","12520mil","950mil","12520mil","950mil","12575.118mil","T","270.00","90.9k"
"R43","3216[1206]","510mil","12330mil","510mil","12330mil","565.118mil","12330mil","T","180.00","75"
"R44","3216[1206]","950mil","12720mil","950mil","12720mil","950mil","12775.118mil","T","270.00","100k"
"R45","3216[1206]","950mil","13110mil","950mil","13110mil","950mil","13054.882mil","T","90.00","100k"
"R46","3216[1206]","950mil","12915mil","950mil","12915mil","950mil","12859.882mil","T","90.00","100k"
"R47","ohmite_20_series","2715mil","11515mil","2715mil","11515mil","1565mil","11515mil","T","360.00","30K, 10W"
"R48","ohmite_20_series","2700mil","13040mil","2700mil","13040mil","1550mil","13040mil","T","360.00","30K, 10W"
"R49","ALSR03","4330mil","13040mil","4330mil","13040mil","4030mil","13040mil","T","360.00","10k, 3W"
"R50_MA1","3216[1206]","1235mil","615mil","1235mil","615mil","1235mil","559.882mil","T","90.00","20k"
"R50_MA2","3216[1206]","2315mil","615mil","2315mil","615mil","2315mil","559.882mil","T","90.00","20k"
"R50_MA3","3216[1206]","3400mil","612.48mil","3400mil","612.48mil","3400mil","557.362mil","T","90.00","20k"
"R50_MA4","3216[1206]","4485mil","610mil","4485mil","610mil","4485mil","554.882mil","T","90.00","20k"
"R51_MA1","3216[1206]","1290mil","890mil","1290mil","890mil","1345.118mil","890mil","T","180.00","20k"
"R51_MA2","3216[1206]","2370mil","890mil","2370mil","890mil","2425.118mil","890mil","T","180.00","20k"
"R51_MA3","3216[1206]","3455mil","887.48mil","3455mil","887.48mil","3510.118mil","887.48mil","T","180.00","20k"
"R51_MA4","3216[1206]","4540mil","885mil","4540mil","885mil","4595.118mil","885mil","T","180.00","20k"
"R52_MA1","3216[1206]","990mil","1060mil","990mil","1060mil","990mil","1115.118mil","T","270.00","7.5K"
"R52_MA2","3216[1206]","2070mil","1060mil","2070mil","1060mil","2070mil","1115.118mil","T","270.00","7.5K"
"R52_MA3","3216[1206]","3155mil","1057.48mil","3155mil","1057.48mil","3155mil","1112.598mil","T","270.00","7.5K"
"R52_MA4","3216[1206]","4240mil","1055mil","4240mil","1055mil","4240mil","1110.118mil","T","270.00","7.5K"
"R53_MA1","3216[1206]","1110mil","1655mil","1110mil","1655mil","1054.882mil","1655mil","T","360.00","7.5K"
"R53_MA2","3216[1206]","2190mil","1655mil","2190mil","1655mil","2134.882mil","1655mil","T","360.00","7.5K"
"R53_MA3","3216[1206]","3275mil","1652.48mil","3275mil","1652.48mil","3219.882mil","1652.48mil","T","360.00","7.5K"
"R53_MA4","3216[1206]","4360mil","1650mil","4360mil","1650mil","4304.882mil","1650mil","T","360.00","7.5K"
"R54_MA1","3216[1206]","750mil","1280mil","750mil","1280mil","750mil","1224.882mil","T","90.00","402"
"R54_MA2","3216[1206]","1830mil","1280mil","1830mil","1280mil","1830mil","1224.882mil","T","90.00","402"
"R54_MA3","3216[1206]","2915mil","1277.48mil","2915mil","1277.48mil","2915mil","1222.362mil","T","90.00","402"
"R54_MA4","3216[1206]","4000mil","1275mil","4000mil","1275mil","4000mil","1219.882mil","T","90.00","402"
"R55_MA1","3216[1206]","745mil","2320mil","745mil","2320mil","745mil","2264.882mil","T","90.00","402"
"R55_MA2","3216[1206]","1825mil","2320mil","1825mil","2320mil","1825mil","2264.882mil","T","90.00","402"
"R55_MA3","3216[1206]","2910mil","2317.48mil","2910mil","2317.48mil","2910mil","2262.362mil","T","90.00","402"
"R55_MA4","3216[1206]","3995mil","2315mil","3995mil","2315mil","3995mil","2259.882mil","T","90.00","402"
"R56_OS1","3216[1206]","5265mil","8410mil","5265mil","8410mil","5265mil","8465.118mil","T","270.00","1k"
"R56_OS2","3216[1206]","5265mil","7335mil","5265mil","7335mil","5265mil","7390.118mil","T","270.00","1k"
"R56_OS3","3216[1206]","4700mil","6270mil","4700mil","6270mil","4700mil","6325.118mil","T","270.00","1k"
"R56_OS4","3216[1206]","4720mil","5160mil","4720mil","5160mil","4720mil","5215.118mil","T","270.00","1k"
"R57_OS1","3216[1206]","5155mil","8410mil","5155mil","8410mil","5155mil","8465.118mil","T","270.00","49.9"
"R57_OS2","3216[1206]","5155mil","7335mil","5155mil","7335mil","5155mil","7390.118mil","T","270.00","49.9"
"R57_OS3","3216[1206]","4590mil","6270mil","4590mil","6270mil","4590mil","6325.118mil","T","270.00","49.9"
"R57_OS4","3216[1206]","4610mil","5160mil","4610mil","5160mil","4610mil","5215.118mil","T","270.00","49.9"
"R58","3216[1206]","4674.882mil","10035mil","4674.882mil","10035mil","4674.882mil","9979.882mil","T","90.00","33"
"R59","3216[1206]","2209.882mil","10275mil","2209.882mil","10275mil","2154.764mil","10275mil","T","360.00","1k"
"R60","3216[1206]","2314.882mil","9735mil","2314.882mil","9735mil","2370mil","9735mil","T","180.00","976"
"R61","3216[1206]","5414.882mil","10035mil","5414.882mil","10035mil","5414.882mil","9979.882mil","T","90.00","33"
"R62","3216[1206]","3404.882mil","9980mil","3404.882mil","9980mil","3460mil","9980mil","T","180.00","4.99k"
"R63","3216[1206]","2539.882mil","9800mil","2539.882mil","9800mil","2484.764mil","9800mil","T","360.00","21k"
"R64","3216[1206]","3184.882mil","9715mil","3184.882mil","9715mil","3240mil","9715mil","T","180.00","4.99k"
"R65","3216[1206]","2314.882mil","9620mil","2314.882mil","9620mil","2259.764mil","9620mil","T","360.00","21k"
"R66","3216[1206]","4674.882mil","9555mil","4674.882mil","9555mil","4674.882mil","9499.882mil","T","90.00","33"
"R67","3216[1206]","4144.882mil","9910mil","4144.882mil","9910mil","4200mil","9910mil","T","180.00","4.99k"
"R68","3216[1206]","3369.882mil","10205mil","3369.882mil","10205mil","3425mil","10205mil","T","180.00","20K"
"R69","3216[1206]","3944.882mil","9855mil","3944.882mil","9855mil","3944.882mil","9799.882mil","T","90.00","4.99k"
"R70","3216[1206]","5414.882mil","9555mil","5414.882mil","9555mil","5414.882mil","9499.882mil","T","90.00","33"
"R71","3216[1206]","6140mil","705mil","6140mil","705mil","6195.118mil","705mil","T","180.00","2K"
"R72","3216[1206]","6140mil","1115mil","6140mil","1115mil","6195.118mil","1115mil","T","180.00","2K"
"R73","3216[1206]","3565mil","3835mil","3565mil","3835mil","3509.882mil","3835mil","T","360.00","120"
"R74","3216[1206]","6085mil","4085mil","6085mil","4085mil","6140.118mil","4085mil","T","180.00","249"
"R75","3216[1206]","3565mil","3700mil","3565mil","3700mil","3620.118mil","3700mil","T","180.00","1.3K"
"R76","3216[1206]","6085mil","3975mil","6085mil","3975mil","6029.882mil","3975mil","T","360.00","2.7K"
"R77","3216[1206]","230mil","2060mil","230mil","2060mil","285.118mil","2060mil","T","180.00","2K"
"R78","3216[1206]","230mil","1730mil","230mil","1730mil","174.882mil","1730mil","T","360.00","2K"
"R79","3216[1206]","220mil","2565mil","220mil","2565mil","275.118mil","2565mil","T","180.00","1K"
"R80","3216[1206]","230mil","2235mil","230mil","2235mil","174.882mil","2235mil","T","360.00","1K"
"R81_BinMon1","3216[1206]","6575mil","11189.882mil","6575mil","11189.882mil","6630.118mil","11189.882mil","T","180.00","2.32k"
"R81_BinMon2","3216[1206]","6130mil","11190mil","6130mil","11190mil","6185.118mil","11190mil","T","180.00","2.32k"
"R81_BinMon3","3216[1206]","5685mil","11190mil","5685mil","11190mil","5740.118mil","11190mil","T","180.00","2.32k"
"R81_BinMon4","3216[1206]","5240mil","11190mil","5240mil","11190mil","5295.118mil","11190mil","T","180.00","2.32k"
"R81_BinMon5","3216[1206]","4795mil","11189.882mil","4795mil","11189.882mil","4850.118mil","11189.882mil","T","180.00","2.32k"
"R82_BinMon1","3216[1206]","6560mil","10839.882mil","6560mil","10839.882mil","6504.882mil","10839.882mil","T","360.00","499"
"R82_BinMon2","3216[1206]","6115mil","10840mil","6115mil","10840mil","6059.882mil","10840mil","T","360.00","499"
"R82_BinMon3","3216[1206]","5670mil","10840mil","5670mil","10840mil","5614.882mil","10840mil","T","360.00","499"
"R82_BinMon4","3216[1206]","5225mil","10840mil","5225mil","10840mil","5169.882mil","10840mil","T","360.00","499"
"R82_BinMon5","3216[1206]","4780mil","10839.882mil","4780mil","10839.882mil","4724.882mil","10839.882mil","T","360.00","499"
"R83_BinMon1","3216[1206]","6395mil","11644.882mil","6395mil","11644.882mil","6395mil","11700mil","T","270.00","20K"
"R83_BinMon2","3216[1206]","5950mil","11645mil","5950mil","11645mil","5950mil","11700.118mil","T","270.00","20K"
"R83_BinMon3","3216[1206]","5505mil","11645mil","5505mil","11645mil","5505mil","11700.118mil","T","270.00","20K"
"R83_BinMon4","3216[1206]","5060mil","11645mil","5060mil","11645mil","5060mil","11700.118mil","T","270.00","20K"
"R83_BinMon5","3216[1206]","4615mil","11644.882mil","4615mil","11644.882mil","4615mil","11700mil","T","270.00","20K"
"R84","3216[1206]","6820mil","7500mil","6820mil","7500mil","6820mil","7444.882mil","T","90.00","220k"
"R85","3216[1206]","6820mil","8730mil","6820mil","8730mil","6820mil","8785.118mil","T","270.00","220k"
"R86","3216[1206]","230mil","1560mil","230mil","1560mil","174.882mil","1560mil","T","360.00","2k"
"R87","3216[1206]","6820mil","7275mil","6820mil","7275mil","6820mil","7219.882mil","T","90.00","220k"
"R88","3216[1206]","230mil","1230mil","230mil","1230mil","174.882mil","1230mil","T","360.00","2k"
"R89","3216[1206]","6820mil","8960mil","6820mil","8960mil","6820mil","9015.118mil","T","270.00","220k"
"TP1_DD1","smt_tp","1170mil","2710mil","1170mil","2710mil","1170mil","2710mil","T","90.00","TESTPT"
"TP1_DD2","smt_tp","1170mil","3200mil","1170mil","3200mil","1170mil","3200mil","T","90.00","TESTPT"
"TP1_DD3","smt_tp","1165mil","3690mil","1165mil","3690mil","1165mil","3690mil","T","90.00","TESTPT"
"TP1_DD4","smt_tp","1160mil","4170mil","1160mil","4170mil","1160mil","4170mil","T","90.00","TESTPT"
"TP1_DD5","smt_tp","1160mil","4650mil","1160mil","4650mil","1160mil","4650mil","T","90.00","TESTPT"
"TP2_DD1","smt_tp","1170mil","2945mil","1170mil","2945mil","1170mil","2945mil","T","270.00","TESTPT"
"TP2_DD2","smt_tp","1170mil","3435mil","1170mil","3435mil","1170mil","3435mil","T","270.00","TESTPT"
"TP2_DD3","smt_tp","1165mil","3925mil","1165mil","3925mil","1165mil","3925mil","T","270.00","TESTPT"
"TP2_DD4","smt_tp","1160mil","4405mil","1160mil","4405mil","1160mil","4405mil","T","270.00","TESTPT"
"TP2_DD5","smt_tp","1160mil","4885mil","1160mil","4885mil","1160mil","4885mil","T","270.00","TESTPT"
"TP12","smt_tp","4765mil","12140mil","4765mil","12140mil","4765mil","12140mil","T","0.00","TESTPT"
"TP13_MA1","smt_tp","1060mil","670mil","1060mil","670mil","1060mil","670mil","T","360.00","TESTPT"
"TP13_MA2","smt_tp","2140mil","670mil","2140mil","670mil","2140mil","670mil","T","360.00","TESTPT"
"TP13_MA3","smt_tp","3225mil","667.48mil","3225mil","667.48mil","3225mil","667.48mil","T","360.00","TESTPT"
"TP13_MA4","smt_tp","4310mil","665mil","4310mil","665mil","4310mil","665mil","T","360.00","TESTPT"
"TP14_MA1","smt_tp","1480mil","1385mil","1480mil","1385mil","1480mil","1385mil","T","180.00","TESTPT"
"TP14_MA2","smt_tp","2560mil","1385mil","2560mil","1385mil","2560mil","1385mil","T","180.00","TESTPT"
"TP14_MA3","smt_tp","3645mil","1382.48mil","3645mil","1382.48mil","3645mil","1382.48mil","T","180.00","TESTPT"
"TP14_MA4","smt_tp","4730mil","1380mil","4730mil","1380mil","4730mil","1380mil","T","180.00","TESTPT"
"TP15_MA1","smt_tp","1220mil","2335mil","1220mil","2335mil","1220mil","2335mil","T","90.00","TESTPT"
"TP15_MA2","smt_tp","2300mil","2335mil","2300mil","2335mil","2300mil","2335mil","T","90.00","TESTPT"
